﻿State Abbrev,StateCounty,FIPS Code,Population 2019,GOP Votes,Dem Votes,Total Votes,Vote Split,Percent GOP,Percent Dem,Percent Split,Total Cases,Total Deaths,Deaths Last 30 Days,Deaths Last 60 Days,Percent Vax 18+,Percent Vax All,Cases/100K,Deaths/100K,Morbidity Rate
SC,SCGreenwood County,45047,70411,19431,12145,32006,-7286,0.607104918,0.379460101,-0.227644817,11264,195,18,21,0.422,0.521,15997.50039,276.9453637,0.01731179
SC,SCHampton County,45049,19564,3906,5323,9305,1417,0.419774315,0.572058033,0.152283718,2997,70,11,18,0.54,0.65,15318.95318,357.8000409,0.02335669
SC,SCHorry County,45051,332172,118821,59180,179744,-59641,0.661056836,0.329246039,-0.331810798,59459,802,144,206,0.489,0.571,17900.06382,241.4411811,0.013488286
SC,SCJasper County,45053,28657,7078,7185,14394,107,0.491732666,0.499166319,0.007433653,3826,71,14,22,0.311,0.371,13351.01371,247.7579649,0.01855724
SC,SCKershaw County,45055,65112,20471,12699,33629,-7772,0.60873056,0.377620506,-0.231110054,11347,189,30,46,0.49,0.592,17426.8952,290.2690748,0.016656385
SC,SCLancaster County,45057,92308,30312,18937,49868,-11375,0.60784471,0.37974252,-0.22810219,15096,205,20,30,0.364,0.442,16353.94549,222.0825931,0.013579756
SC,SCLaurens County,45059,66846,20004,10159,30488,-9845,0.656127001,0.333213067,-0.322913933,10634,194,19,22,0.328,0.405,15908.20692,290.2193101,0.01824337
SC,SCLee County,45061,17365,3008,5329,8431,2321,0.356778555,0.632072115,0.275293559,2421,68,2,3,0.352,0.419,13941.83703,391.5922833,0.028087567
SC,SCLexington County,45063,290278,92817,49301,144568,-43516,0.642030048,0.34102291,-0.301007139,52099,666,120,184,0.463,0.563,17947.96712,229.4352311,0.012783355
SC,SCMcCormick County,45065,9531,2958,2687,5697,-271,0.519220642,0.471651747,-0.047568896,1298,30,2,2,0.538,0.591,13618.71787,314.7623544,0.023112481
SC,SCMarion County,45067,31308,5711,8872,14704,3161,0.388397715,0.603373232,0.214975517,5185,130,19,22,0.411,0.504,16561.2623,415.2293344,0.025072324
SC,SCMarlboro County,45069,26753,5044,6290,11446,1246,0.440677966,0.549536956,0.10885899,4583,74,12,13,0.366,0.437,17130.78907,276.604493,0.016146629
SC,SCNewberry County,45071,38194,11443,6958,18631,-4485,0.614191401,0.373463582,-0.240727819,7153,134,15,26,0.454,0.549,18728.07247,350.8404461,0.018733399
SC,SCOconee County,45073,77528,29698,10414,40668,-19284,0.730254746,0.256073571,-0.474181174,14517,184,31,42,0.398,0.477,18724.8478,237.3336085,0.012674795
SC,SCOrangeburg County,45075,87687,13603,27295,41205,13692,0.330129839,0.662419609,0.332289771,13928,309,41,53,0.467,0.566,15883.7684,352.3897499,0.022185526
SC,SCPickens County,45077,124029,42907,13645,57546,-29262,0.745612206,0.237114656,-0.50849755,26262,408,78,102,0.403,0.473,21174.08026,328.955325,0.015535755
SC,SCRichland County,45079,411357,58313,132570,193822,74257,0.30085852,0.683978083,0.383119563,66283,723,87,141,0.516,0.61,16113.25442,175.7597415,0.010907774
SC,SCSaluda County,45081,20303,6210,2963,9274,-3247,0.669613975,0.319495363,-0.350118611,2427,50,1,2,0.263,0.322,11953.89844,246.2690243,0.020601566
SC,SCSpartanburg County,45083,307617,93560,52926,148655,-40634,0.629376745,0.356032424,-0.273344321,58765,1026,149,195,0.369,0.455,19103.30053,333.5316319,0.017459372
SC,SCSumter County,45085,106757,21000,27379,48920,6379,0.429272281,0.559668847,0.130396566,15052,269,38,58,0.409,0.512,14099.30965,251.9741094,0.017871379
SC,SCUnion County,45087,27490,8183,4935,13257,-3248,0.617258807,0.372256167,-0.24500264,4144,93,9,11,0.347,0.428,15074.57257,338.3048381,0.022442085
SC,SCWilliamsburg County,45089,31324,5532,10289,15985,4757,0.346074445,0.643665937,0.297591492,5468,117,8,12,0.489,0.589,17456.26357,373.5155153,0.02139722
SC,SCYork County,45091,265872,82727,59008,144050,-23719,0.574293648,0.409635543,-0.164658105,44637,456,37,57,0.394,0.479,16788.90594,171.5111031,0.01021574
SD,SDBeadle County,46005,18346,4808,2107,7081,-2701,0.679000141,0.297556842,-0.381443299,3160,43,1,3,0.365,0.475,17224.4631,234.3835168,0.013607595
SD,SDBrule County,46015,5258,1750,673,2490,-1077,0.702811245,0.270281124,-0.43253012,780,11,0,1,0.373,0.467,14834.53785,209.2050209,0.014102564
SD,SDButte County,46019,10225,3731,939,4802,-2792,0.77696793,0.195543524,-0.581424406,1696,25,3,4,0.285,0.364,16586.79707,244.4987775,0.014740566
SD,SDCharles Mix County,46023,9349,2552,1177,3783,-1375,0.674596881,0.311128734,-0.363468147,1644,26,3,4,0.418,0.556,17584.76842,278.1046101,0.015815085
SD,SDClay County,46027,13957,2456,3083,5698,627,0.431028431,0.541067041,0.11003861,2101,16,1,1,0.555,0.63,15053.37823,114.6378161,0.007615421
SD,SDCuster County,46033,8719,3852,1522,5494,-2330,0.701128504,0.277029487,-0.424099017,1208,15,1,2,0.378,0.429,13854.79986,172.0380778,0.012417219
SD,SDDeuel County,46039,4318,1699,609,2350,-1090,0.722978723,0.259148936,-0.463829787,619,11,1,2,0.33,0.412,14335.34044,254.7475683,0.017770598
SD,SDDewey County,46041,5833,790,1131,1966,341,0.401831129,0.575279756,0.173448627,1708,30,0,1,0.566,0.809,29281.67324,514.3151037,0.017564403
SD,SDFall River County,46047,6747,2878,1053,4042,-1825,0.712023751,0.260514597,-0.451509154,850,20,4,4,0.44,0.517,12598.19179,296.4280421,0.023529412
SD,SDFaulk County,46049,2312,964,198,1182,-766,0.815566836,0.16751269,-0.648054146,390,14,0,1,0.439,0.564,16868.51211,605.5363322,0.035897436
SD,SDHaakon County,46055,2018,1026,105,1137,-921,0.90237467,0.092348285,-0.810026385,310,11,1,1,0.277,0.35,15361.7443,545.0941526,0.035483871
SD,SDHamlin County,46057,6025,2372,647,3083,-1725,0.769380474,0.209860525,-0.559519948,963,40,1,1,0.324,0.46,15983.40249,663.9004149,0.041536864
SD,SDHughes County,46065,17608,5522,2953,8723,-2569,0.633039092,0.338530322,-0.29450877,2731,43,0,1,0.494,0.611,15509.99546,244.2071786,0.015745148
SD,SDJerauld County,46073,2018,721,270,1006,-451,0.716699801,0.268389662,-0.448310139,291,17,1,1,0.383,0.481,14420.21804,842.4182359,0.058419244
SD,SDLawrence County,46081,25478,8753,4537,13828,-4216,0.632991033,0.328102401,-0.304888632,4049,53,3,5,0.404,0.464,15892.14224,208.0226077,0.013089652
SD,SDMcPherson County,46089,2297,1075,222,1324,-853,0.811933535,0.167673716,-0.644259819,297,5,1,1,0.104,0.131,12929.90858,217.6752286,0.016835017
SD,SDMeade County,46093,27717,9875,3285,13670,-6590,0.722384784,0.240307242,-0.482077542,4115,40,9,9,0.432,0.529,14846.48411,144.3157629,0.009720535
SD,SDMiner County,46097,2211,787,320,1138,-467,0.691564148,0.281195079,-0.410369069,326,11,1,1,0.453,0.574,14744.45952,497.5124378,0.033742331
SD,SDMinnehaha County,46099,188674,49249,40482,92326,-8767,0.533425037,0.438468037,-0.094957,35584,377,12,12,0.521,0.651,18860.04431,199.8155549,0.010594649
SD,SDOglala Lakota County,46102,14335,297,2829,3200,2532,0.0928125,0.8840625,0.79125,2290,52,1,3,0.549,0.729,15974.88664,362.7485176,0.022707424
SD,SDPennington County,46103,110685,35063,20606,57518,-14457,0.609600473,0.358253069,-0.251347404,18933,232,23,25,0.4,0.482,17105.29882,209.6038307,0.012253737
SD,SDStanley County,46117,3017,1203,421,1652,-782,0.728208232,0.254842615,-0.473365617,398,3,1,1,0.515,0.657,13191.9125,99.43652635,0.007537688
SD,SDTripp County,46123,5458,2161,495,2696,-1666,0.801557864,0.183605341,-0.617952522,824,18,1,1,0.306,0.391,15097.10517,329.7911323,0.02184466
SD,SDTurner County,46125,8300,3290,1139,4548,-2151,0.723394899,0.250439754,-0.472955145,1291,60,2,2,0.355,0.44,15554.21687,722.8915663,0.0464756
SD,SDWalworth County,46129,5457,1966,565,2580,-1401,0.762015504,0.218992248,-0.543023256,835,16,1,1,0.311,0.394,15301.44768,293.2013927,0.019161677
SD,SDYankton County,46135,22717,6581,4016,10900,-2565,0.603761468,0.368440367,-0.235321101,3394,36,3,3,0.556,0.664,14940.35304,158.4716292,0.010606953
TN,TNAnderson County,47001,76061,23184,11741,35570,-11443,0.651785212,0.330081529,-0.321703683,12236,198,14,19,0.477,0.578,16087.088,260.3173768,0.016181759
TN,TNBedford County,47003,48292,14354,4453,19088,-9901,0.75199078,0.23328793,-0.51870285,8704,148,13,14,0.343,0.439,18023.68922,306.4689804,0.017003676
TN,TNBenton County,47005,16140,5668,1529,7260,-4139,0.780716253,0.210606061,-0.570110193,2608,44,2,3,0.377,0.458,16158.61214,272.6146221,0.016871166
TN,TNBledsoe County,47007,14836,4725,971,5758,-3754,0.82059743,0.168634943,-0.651962487,3321,13,0,1,0.292,0.333,22384.73982,87.62469668,0.003914484
TN,TNBlount County,47009,129927,47369,17932,66609,-29437,0.711150145,0.269212869,-0.441937276,22591,241,27,38,0.451,0.54,17387.45603,185.4887745,0.010667965
TN,TNBradley County,47011,105749,35204,9851,45865,-25353,0.767556961,0.214782514,-0.552774447,21353,171,10,15,0.348,0.428,20192.15312,161.7036568,0.008008242
TN,TNCampbell County,47013,39797,12331,2441,14933,-9890,0.825755039,0.16346347,-0.662291569,6463,71,5,9,0.366,0.446,16239.91758,178.4054074,0.01098561
TN,TNCannon County,47015,14178,5190,1261,6557,-3929,0.791520512,0.192313558,-0.599206954,2702,38,6,6,0.266,0.331,19057.69502,268.0208774,0.014063657
TN,TNCarroll County,47017,27886,9205,2559,11905,-6646,0.773204536,0.214951701,-0.558252835,5437,95,7,11,0.404,0.501,19497.23876,340.672739,0.017472871
TN,TNCarter County,47019,56433,19584,4529,24492,-15055,0.799608035,0.184917524,-0.614690511,10000,203,22,40,0.349,0.411,17720.12829,359.7186044,0.0203
TN,TNCheatham County,47021,40181,14438,5514,20260,-8924,0.712635735,0.272161895,-0.44047384,6701,64,7,8,0.426,0.52,16677.03641,159.2792613,0.009550813
TN,TNChester County,47023,17190,5952,1412,7584,-4540,0.784810127,0.186181435,-0.598628692,3366,66,12,15,0.304,0.373,19581.15183,383.9441536,0.019607843
TN,TNClaiborne County,47025,31732,10604,2202,12945,-8402,0.819157976,0.170104287,-0.649053689,5078,90,10,15,0.381,0.461,16002.77323,283.6253624,0.017723513
TN,TNClay County,47027,7654,2733,735,3506,-1998,0.779520821,0.209640616,-0.569880205,1434,35,4,5,0.249,0.305,18735.3018,457.2772407,0.024407252
TN,TNCocke County,47029,35552,12162,2533,14859,-9629,0.818493842,0.170469076,-0.648024766,6907,104,0,3,0.435,0.53,19427.88029,292.5292529,0.015057188
TN,TNCoffee County,47031,55209,17883,5705,24282,-12178,0.73647146,0.234947698,-0.501523762,10045,144,17,22,0.383,0.487,18194.49727,260.8270391,0.01433549
TN,TNCrockett County,47033,14399,4673,1382,6114,-3291,0.764311416,0.2260386,-0.538272816,3255,59,5,9,0.4,0.502,22605.73651,409.7506771,0.01812596
TN,TNCumberland County,47035,59216,25168,6728,32279,-18440,0.779701973,0.208432727,-0.571269246,10491,199,46,56,0.412,0.488,17716.49554,336.0578222,0.01896864
TN,TNDavidson County,47037,687488,100218,199703,309658,99485,0.32364092,0.644914712,0.321273792,116594,1093,87,132,0.551,0.66,16959.42329,158.9845932,0.00937441
TN,TNDecatur County,47039,11686,4229,904,5241,-3325,0.806907079,0.172486167,-0.634420912,2332,42,3,3,0.326,0.402,19955.50231,359.4044155,0.018010292
TN,TNDeKalb County,47041,19847,6672,1750,8513,-4922,0.783742511,0.205567955,-0.578174557,4038,63,4,6,0.343,0.426,20345.64418,317.4283267,0.015601783
TN,TNDickson County,47043,52680,17643,6106,24323,-11537,0.725362825,0.251038112,-0.474324713,9925,158,25,43,0.401,0.497,18840.16705,299.9240699,0.015919395
TN,TNDyer County,47045,37416,11768,3158,15079,-8610,0.780423105,0.209430334,-0.570992771,7896,134,19,26,0.329,0.416,21103.27133,358.135557,0.016970618
TN,TNFayette County,47047,40164,15690,7027,22984,-8663,0.682648799,0.305734424,-0.376914375,7036,97,10,14,0.471,0.555,17518.17548,241.5098098,0.013786242
TN,TNFentress County,47049,18213,7441,1214,8729,-6227,0.85244587,0.139076641,-0.713369229,3409,59,9,10,0.281,0.348,18717.39966,323.9444353,0.017307128
TN,TNFranklin County,47051,41725,13987,4864,19132,-9123,0.731078821,0.254233745,-0.476845076,7609,97,4,5,0.343,0.416,18236.0695,232.4745357,0.012748062
TN,TNGibson County,47053,49228,16259,5771,22335,-10488,0.7279606,0.258383703,-0.469576897,10277,181,22,29,0.378,0.484,20876.33054,367.6769318,0.017612144
TN,TNGiles County,47055,29285,9784,3298,13203,-6486,0.741043702,0.249791714,-0.491251988,5671,113,13,14,0.328,0.404,19364.86256,385.8630698,0.019925939
TN,TNGrainger County,47057,23101,8565,1467,10134,-7098,0.84517466,0.144760213,-0.700414446,4092,58,6,8,0.424,0.515,17713.5189,251.0713822,0.014173998
TN,TNGreene County,47059,68834,22259,5199,28087,-17060,0.792501869,0.185103429,-0.607398441,12527,213,33,53,0.404,0.48,18198.85522,309.4401023,0.017003273
TN,TNGrundy County,47061,13344,4802,988,5855,-3814,0.820153715,0.168744663,-0.651409052,2646,37,1,2,0.239,0.297,19829.13669,277.2781775,0.013983371
TN,TNHamblen County,47063,64132,18811,5500,24631,-13311,0.763712395,0.223295847,-0.540416548,12540,185,4,10,0.363,0.452,19553.42107,288.4675357,0.014752791
TN,TNHamilton County,47065,360919,92108,75522,171113,-16586,0.538287564,0.441357466,-0.096930099,60983,623,67,108,0.487,0.581,16896.58899,172.6149081,0.010215962
TN,TNHancock County,47067,6587,2372,362,2744,-2010,0.864431487,0.131924198,-0.732507289,1110,16,3,3,0.277,0.343,16851.37392,242.9026871,0.014414414
TN,TNHardeman County,47069,25443,5760,4180,10063,-1580,0.572393918,0.415383087,-0.157010832,4964,76,9,12,0.386,0.459,19510.27788,298.7069135,0.015310234
TN,TNHardin County,47071,25715,9559,1775,11538,-7784,0.828479806,0.153839487,-0.674640319,5309,79,8,10,0.349,0.426,20645.53762,307.2136885,0.014880392
TN,TNHawkins County,47073,56611,20405,4083,24824,-16322,0.821986787,0.164477925,-0.657508862,9677,153,23,38,0.38,0.456,17093.85102,270.2654961,0.015810685
TN,TNHaywood County,47075,17623,3343,4012,7439,669,0.449388359,0.539319801,0.089931442,3724,71,5,9,0.432,0.534,21131.47591,402.8825966,0.019065521
TN,TNHenderson County,47077,27977,9797,2092,12020,-7705,0.815058236,0.174043261,-0.641014975,5461,94,13,15,0.358,0.448,19519.60539,335.9902777,0.017212965
TN,TNHenry County,47079,32284,11239,3548,15047,-7691,0.746926298,0.235794511,-0.511131787,5271,79,3,3,0.407,0.494,16326.97311,244.7032586,0.014987668
TN,TNHickman County,47081,24813,7577,2130,9832,-5447,0.770646867,0.216639544,-0.554007323,4425,65,15,18,0.349,0.428,17833.39379,261.9594567,0.014689266
TN,TNHouston County,47083,8164,2718,871,3686,-1847,0.737384699,0.236299512,-0.501085187,1769,41,5,7,0.346,0.426,21668.29985,502.2048016,0.023176936
TN,TNHumphreys County,47085,18435,6120,2017,8236,-4103,0.743079165,0.244900437,-0.498178728,3006,44,10,12,0.337,0.415,16305.93979,238.6764307,0.014637392
TN,TNJackson County,47087,11682,4118,1135,5323,-2983,0.773623896,0.213225625,-0.560398272,1970,38,1,1,0.287,0.342,16863.55076,325.286766,0.01928934
TN,TNJefferson County,47089,53679,18651,4654,23616,-13997,0.789761179,0.197069783,-0.592691396,9442,135,3,9,0.43,0.511,17589.74646,251.494998,0.014297818
TN,TNJohnson County,47091,17753,6468,1246,7801,-5222,0.829124471,0.159723112,-0.669401359,3347,45,5,6,0.324,0.38,18853.15158,253.4782854,0.013444876
TN,TNKnox County,47093,461104,124540,91422,220556,-33118,0.56466385,0.414506973,-0.150156876,74444,846,139,190,0.518,0.622,16144.73091,183.472709,0.011364247
TN,TNLauderdale County,47097,25989,5674,3193,8965,-2481,0.632905745,0.356162856,-0.276742889,5056,59,9,9,0.313,0.392,19454.38455,227.0191235,0.011669304
TN,TNLawrence County,47099,43390,15334,3195,18718,-12139,0.819211454,0.170691313,-0.648520141,9126,113,10,15,0.309,0.396,21032.49597,260.4286702,0.012382205
TN,TNLewis County,47101,12027,4474,1072,5609,-3402,0.797646639,0.191121412,-0.606525227,2458,35,6,9,0.308,0.385,20437.3493,291.0118899,0.014239219
TN,TNLincoln County,47103,33924,12281,2919,15608,-9362,0.786840082,0.187019477,-0.599820605,6377,79,7,12,0.359,0.448,18797.90119,232.8734819,0.01238827
TN,TNLoudon County,47105,52340,21713,6948,29347,-14765,0.739871196,0.236753331,-0.503117866,8771,87,11,16,0.555,0.667,16757.73787,166.2208636,0.009919051
TN,TNMcMinn County,47107,53053,18198,4361,22844,-13837,0.796620557,0.19090352,-0.605717037,10065,118,8,13,0.337,0.415,18971.59444,222.4190903,0.011723795
TN,TNMcNairy County,47109,25844,9093,1943,11275,-7150,0.806474501,0.17232816,-0.634146341,4404,63,5,6,0.412,0.511,17040.70577,243.7703142,0.014305177
TN,TNMacon County,47111,23842,8096,1307,9487,-6789,0.853378307,0.137767471,-0.715610836,5257,87,7,9,0.264,0.342,22049.32472,364.9022733,0.016549363
TN,TNMadison County,47113,97625,23943,18390,42950,-5553,0.557462165,0.428172293,-0.129289872,17038,291,24,45,0.47,0.574,17452.4968,298.0793854,0.017079469
TN,TNMarion County,47115,28538,9911,3177,13256,-6734,0.747661436,0.239665057,-0.507996379,5510,52,1,2,0.374,0.457,19307.58988,182.2131894,0.009437387
TN,TNMarshall County,47117,32965,11043,3605,14878,-7438,0.74223686,0.242304073,-0.499932787,6577,81,13,17,0.358,0.45,19951.46367,245.7151524,0.012315645
TN,TNMaury County,47119,91976,31464,14418,46657,-17046,0.674368262,0.309021154,-0.365347108,18668,211,23,32,0.546,0.673,20296.59911,229.4076716,0.011302764
TN,TNMeigs County,47121,12104,4467,1008,5532,-3459,0.807483731,0.182212581,-0.62527115,2082,26,2,2,0.585,0.711,17200.92531,214.8050231,0.012487992
TN,TNMonroe County,47123,46064,16783,3764,20797,-13019,0.806991393,0.180987642,-0.626003751,9281,114,12,16,0.371,0.458,20148.05488,247.4817645,0.012283159
TN,TNMontgomery County,47125,200180,42187,32472,76758,-9715,0.549610464,0.423043852,-0.126566612,31281,316,75,81,0.474,0.613,15626.43621,157.8579279,0.010101979
TN,TNMoore County,47127,6378,2888,573,3539,-2315,0.816049732,0.161910144,-0.654139587,1394,19,0,2,0.191,0.231,21856.38131,297.8990279,0.013629842
TN,TNMorgan County,47129,21545,6930,1167,8228,-5763,0.842245989,0.141832766,-0.700413223,3576,44,3,6,0.434,0.522,16597.81852,204.2237178,0.012304251
TN,TNObion County,47131,30365,10790,2589,13521,-8201,0.798017898,0.19147992,-0.606537978,6358,108,7,10,0.33,0.411,20938.5806,355.6726494,0.016986474
TN,TNOverton County,47133,22068,7918,2033,10037,-5885,0.78888114,0.202550563,-0.586330577,4517,77,14,15,0.305,0.379,20468.55175,348.9215153,0.017046712
TN,TNPerry County,47135,7962,2775,615,3428,-2160,0.809509918,0.179404901,-0.630105018,1534,32,1,3,0.336,0.417,19266.51595,401.9090681,0.020860495
TN,TNPolk County,47139,16814,6792,1492,8360,-5300,0.812440191,0.1784689,-0.633971292,3023,27,2,3,0.361,0.438,17979.06506,160.5804687,0.008931525
TN,TNPutnam County,47141,77447,23759,9185,33593,-14574,0.707260441,0.273420058,-0.433840383,16168,207,22,24,0.437,0.532,20876.21212,267.2795589,0.012803068
TN,TNRhea County,47143,32719,11050,2369,13637,-8681,0.81029552,0.17371856,-0.63657696,6675,89,5,7,0.366,0.46,20400.99025,272.0132033,0.013333333
TN,TNRoane County,47145,53075,19230,6043,25917,-13187,0.741984026,0.233167419,-0.508816607,9409,141,17,31,0.381,0.453,17727.74376,265.6617993,0.014985652
TN,TNRobertson County,47147,70280,24536,8692,33717,-15844,0.727704126,0.257792805,-0.469911321,13592,171,22,28,0.437,0.546,19339.78372,243.3124644,0.01258093
TN,TNRutherford County,47149,315815,81480,59341,143878,-22139,0.566313126,0.412439706,-0.153873421,59603,514,41,62,0.445,0.551,18872.75779,162.7535108,0.008623727
TN,TNScott County,47151,21969,8004,986,9052,-7018,0.884224481,0.108926204,-0.775298277,4783,54,4,6,0.304,0.39,21771.58724,245.8009013,0.011289985
TN,TNSevier County,47155,97068,33783,8721,43535,-25062,0.775996325,0.20032158,-0.575674744,19013,240,44,61,0.422,0.511,19587.29963,247.249351,0.012622942
TN,TNShelby County,47157,936374,129815,246105,382055,116290,0.339780922,0.644161181,0.304380259,139861,2074,196,338,0.444,0.553,14936.44633,221.4926942,0.014829009
TN,TNSmith County,47159,19740,7136,1802,9051,-5334,0.788421169,0.199094023,-0.589327146,4025,44,3,4,0.277,0.348,20390.07092,222.8976697,0.010931677
TN,TNStewart County,47161,13427,4950,1232,6296,-3718,0.786213469,0.195679797,-0.590533672,2015,32,4,4,0.352,0.427,15007.0753,238.3257615,0.015880893
TN,TNSullivan County,47163,157050,55860,17272,74357,-38588,0.751240636,0.232284788,-0.518955848,25229,391,46,75,0.488,0.578,16064.31073,248.9652977,0.015498038
TN,TNSumner County,47165,183437,63454,27680,92630,-35774,0.685026449,0.298823275,-0.386203174,33027,399,22,37,0.406,0.503,18004.54652,217.5133697,0.012081025
TN,TNTipton County,47167,61447,20070,6837,27308,-13233,0.734949465,0.250366193,-0.484583272,10918,125,14,19,0.328,0.414,17768.15792,203.4273439,0.011448983
TN,TNTrousdale County,47169,10231,2936,1012,3998,-1924,0.734367184,0.253126563,-0.48124062,3042,24,2,3,0.311,0.369,29733.16391,234.5811749,0.007889546
TN,TNUnicoi County,47171,17811,6599,1615,8307,-4984,0.794390273,0.194414349,-0.599975924,3012,59,5,9,0.467,0.553,16910.89776,331.2559654,0.019588313
TN,TNUnion County,47173,19488,6803,1249,8123,-5554,0.837498461,0.153760926,-0.683737535,2846,42,7,8,0.296,0.367,14603.85878,215.5172414,0.014757554
TN,TNVan Buren County,47175,5760,2342,544,2921,-1798,0.801780212,0.18623759,-0.615542622,1170,25,2,2,0.486,0.589,20312.5,434.0277778,0.021367521
TN,TNWarren County,47177,40702,11850,3924,16009,-7926,0.740208633,0.245112124,-0.495096508,8179,101,9,16,0.341,0.428,20094.83563,248.1450543,0.012348698
TN,TNWashington County,47179,127805,40444,18638,60203,-21806,0.671793764,0.309585901,-0.362207863,20667,307,38,52,0.513,0.604,16170.72884,240.2096945,0.014854599
TN,TNWayne County,47181,16693,5795,820,6669,-4975,0.868945869,0.122956965,-0.745988904,3911,38,1,2,0.352,0.41,23428.98221,227.6403283,0.009716185
TN,TNWeakley County,47183,33510,10396,3020,13735,-7376,0.756898435,0.219876229,-0.537022206,5989,80,8,11,0.317,0.381,17872.27693,238.7347061,0.013357823
TN,TNWhite County,47185,26800,9606,2143,11895,-7463,0.807566204,0.180159731,-0.627406473,5326,87,10,13,0.365,0.455,19873.13433,324.6268657,0.016334961
TN,TNWilliamson County,47187,225389,86469,50161,139016,-36308,0.622007539,0.360828969,-0.261178569,38170,258,18,38,0.569,0.715,16935.16543,114.4687629,0.006759235
TN,TNWilson County,47189,136666,50296,22254,74330,-28042,0.676658146,0.299394592,-0.377263554,26097,317,45,60,0.448,0.552,19095.459,231.952351,0.01214699
TX,TXAnderson County,48001,57810,15110,3955,19227,-11155,0.785874031,0.205700317,-0.580173714,7729,174,37,40,0,0,13369.65923,300.9859886,0.022512615
TX,TXAndrews County,48003,18036,4943,850,5863,-4093,0.843083746,0.144976974,-0.698106771,2637,52,4,5,0,0,14620.75848,288.3122644,0.019719378
TX,TXAngelina County,48005,87322,25076,9143,34574,-15933,0.725284896,0.264447273,-0.460837624,13303,357,50,68,0,0,15234.41973,408.8316804,0.026836052
TX,TXAransas County,48007,24462,9239,2916,12290,-6323,0.75174939,0.23726607,-0.51448332,2496,56,9,13,0,0,10203.58106,228.9264982,0.022435897
TX,TXArcher County,48009,8716,4300,446,4796,-3854,0.896580484,0.092994162,-0.803586322,1080,14,1,2,0,0,12391.00505,160.6241395,0.012962963
TX,TXAtascosa County,48013,49528,12039,5876,18118,-6163,0.664477315,0.324318357,-0.340158958,8253,190,26,38,0,0,16663.30157,383.6213859,0.023021931
TX,TXAustin County,48015,29764,11447,2951,14554,-8496,0.78651917,0.202762127,-0.583757043,3271,49,7,11,0,0,10989.78632,164.6284102,0.014980128
TX,TXBailey County,48017,7100,1434,409,1860,-1025,0.770967742,0.219892473,-0.551075269,977,23,2,4,0,0,13760.56338,323.943662,0.023541453
TX,TXBandera County,48019,22215,10057,2505,12715,-7552,0.790955564,0.197011404,-0.59394416,2162,48,12,16,0,0,9732.162953,216.0702228,0.022201665
TX,TXBastrop County,48021,84522,20516,15474,36665,-5042,0.559552707,0.422037365,-0.137515342,13855,148,27,42,0,0,16392.18192,175.1023402,0.010682064
TX,TXBaylor County,48023,3577,1494,183,1702,-1311,0.877790834,0.107520564,-0.77027027,509,17,4,4,0,0,14229.80151,475.2585966,0.033398821
TX,TXBee County,48025,32611,6006,3288,9420,-2718,0.637579618,0.349044586,-0.288535032,5204,113,29,38,0,0,15957.80565,346.5088467,0.021714066
TX,TXBell County,48027,348574,67893,57014,127375,-10879,0.533016683,0.447607458,-0.085409225,36680,632,111,170,0,0,10522.87319,181.3101379,0.017230098
TX,TXBexar County,48029,1952843,308618,448452,768952,139834,0.401348849,0.583198951,0.181850102,309457,4677,653,996,0,0,15846.48638,239.4969795,0.01511357
TX,TXBlanco County,48031,11478,5443,1911,7441,-3532,0.731487703,0.25682032,-0.474667383,1240,27,4,6,0,0,10803.27583,235.2326189,0.021774194
TX,TXBosque County,48035,18296,7469,1561,9126,-5908,0.818430857,0.171049748,-0.647381109,2361,52,10,14,0,0,12904.45999,284.215129,0.022024566
TX,TXBowie County,48037,93373,27116,10747,38261,-16369,0.70871122,0.280886542,-0.427824678,12177,286,42,58,0,0,13041.24319,306.2983946,0.023486902
TX,TXBrazoria County,48039,360677,90433,62228,154984,-28205,0.583498942,0.401512414,-0.181986528,56930,755,136,209,0,0,15784.20581,209.3285682,0.013261901
TX,TXBrazos County,48041,222981,47530,35349,85061,-12181,0.558775467,0.415572354,-0.143203113,35787,325,32,62,0,0,16049.3495,145.7523287,0.00908151
TX,TXBrewster County,48043,9231,2461,2258,4822,-203,0.510369141,0.468270427,-0.042098714,1029,19,1,2,0,0,11147.22132,205.8281876,0.018464529
TX,TXBrooks County,48047,7141,998,1470,2484,472,0.401771337,0.59178744,0.190016103,1107,44,5,7,0,0,15502.03053,616.1602017,0.039747064
TX,TXBrown County,48049,37855,13698,2107,15969,-11591,0.857786962,0.13194314,-0.725843822,6724,158,15,34,0,0,17762.51486,417.382116,0.023497918
TX,TXBurleson County,48051,18058,6743,1788,8609,-4955,0.783250087,0.207689627,-0.57556046,3110,56,5,8,0,0,17222.28375,310.1118618,0.018006431
TX,TXBurnet County,48053,46530,18767,5639,24717,-13128,0.759274993,0.228142574,-0.531132419,7149,106,24,34,0,0,15364.28111,227.810015,0.014827249
TX,TXCaldwell County,48055,42144,8031,6672,14973,-1359,0.536365458,0.445602084,-0.090763374,8198,136,23,36,0,0,19452.35383,322.7031131,0.016589412
TX,TXCalhoun County,48057,21668,5641,2148,7856,-3493,0.718049898,0.273421589,-0.44462831,3784,32,5,6,0,0,17463.54071,147.6832195,0.00845666
TX,TXCallahan County,48059,13856,6012,734,6832,-5278,0.879976581,0.107435597,-0.772540984,1658,52,8,11,0,0,11965.93533,375.2886836,0.031363088
